DRG,TITLE, YOUR_HOSP_N_OF_CLAIMS , YOUR_HOSP_AVG_CHG 
344,MINOR SMALL & LARGE BOWEL PROCEDURES W MCC, 1 ," $16,305 "
350,INGUINAL & FEMORAL HERNIA PROCEDURES W MCC, 1 ," $27,441 "
382,COMPLICATED PEPTIC ULCER W/O CC/MCC, 1 ," $23,926 "
405,"PANCREAS, LIVER & SHUNT PROCEDURES W MCC", 1 ," $21,347 "
410,BILIARY TRACT PROC EXCEPT ONLY CHOLECYST W OR W/O C.D.E. W/O CC/MCC, 1 ," $21,195 "
424,OTHER HEPATOBILIARY OR PANCREAS O.R. PROCEDURES W CC, 1 ," $21,729 "
437,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W/O CC/MCC, 1 ," $9,777 "
456,SPINAL FUS EXC CERV W SPINAL CURV/MALIG/INFEC OR EXT FUS W MCC, 1 ," $71,996 "
503,FOOT PROCEDURES W MCC, 1 ," $28,415 "
533,FRACTURES OF FEMUR W MCC, 1 ," $15,588 "
538,"SPRAINS, STRAINS, & DISLOCATIONS OF HIP, PELVIS & THIGH W/O CC/MCC", 1 ," $6,942 "
541,OSTEOMYELITIS W/O CC/MCC, 1 ," $12,806 "
573,SKIN GRAFT FOR SKIN ULCER OR CELLULITIS W MCC, 1 ," $26,821 "
575,SKIN GRAFT FOR SKIN ULCER OR CELLULITIS W/O CC/MCC, 1 ," $16,801 "
601,NON-MALIGNANT BREAST DISORDERS W/O CC/MCC, 1 ," $9,066 "
618,"AMPUTAT OF LOWER LIMB FOR ENDOCRINE,NUTRIT,& METABOL DIS W/O CC/MCC", 1 ," $14,748 "
627,"THYROID, PARATHYROID & THYROGLOSSAL PROCEDURES W/O CC/MCC", 1 ," $27,333 "
630,"OTHER ENDOCRINE, NUTRIT & METAB O.R. PROC W/O CC/MCC", 1 ," $21,062 "
664,MINOR BLADDER PROCEDURES W/O CC/MCC, 1 ," $16,146 "
667,PROSTATECTOMY W/O CC/MCC, 1 ," $18,723 "
693,URINARY STONES W/O ESW LITHOTRIPSY W MCC, 1 ," $11,101 "
697,URETHRAL STRICTURE, 1 ," $11,154 "
729,OTHER MALE REPRODUCTIVE SYSTEM DIAGNOSES W CC/MCC, 1 ," $7,870 "
745,"D&C, CONIZATION, LAPAROSCOPY & TUBAL INTERRUPTION W/O CC/MCC", 1 ," $38,242 "
749,OTHER FEMALE REPRODUCTIVE SYSTEM O.R. PROCEDURES W CC/MCC, 1 ," $49,239 "
758,"INFECTIONS, FEMALE REPRODUCTIVE SYSTEM W CC", 1 ," $17,547 "
799,SPLENECTOMY W MCC, 1 ," $97,242 "
820,LYMPHOMA & LEUKEMIA W MAJOR O.R. PROCEDURE W MCC, 1 ," $44,400 "
826,MYELOPROLIF DISORD OR POORLY DIFF NEOPL W MAJ O.R. PROC W MCC, 1 ," $57,245 "
849,RADIOTHERAPY, 1 ," $5,250 "
901,WOUND DEBRIDEMENTS FOR INJURIES W MCC, 1 ," $31,536 "
902,WOUND DEBRIDEMENTS FOR INJURIES W CC, 1 ," $55,785 "
905,SKIN GRAFTS FOR INJURIES W/O CC/MCC, 1 ," $16,252 "
949,AFTERCARE W CC/MCC, 1 ," $5,539 "
958,OTHER O.R. PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA W CC, 1 ," $60,937 "
959,OTHER O.R. PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA W/O CC/MCC, 1 ," $20,674 "
976,HIV W MAJOR RELATED CONDITION W/O CC/MCC, 1 ," $6,750 "
